"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Problematika potravinářského průmyslu a jeho vztah k zemědělské výrobě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Problems of food industry and its relation to agricultural production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Problems of food industry and its relation to agricultural production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika potravinářského průmyslu a jeho vztah k zemědělské výrobě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/95:411102395!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","221;266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7728433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","852299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/95:411102395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6DBCFB2B7F57]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","E/KII.1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agrární perspektivy IV.-Agrární souvislosti evropské integra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze. Provozně ekonomická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","https://schema.org/isbn","80-213-0257-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411102395%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
