"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=BI200403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://purl.org/dc/terms/description","Cílem řešení projektu je vytvoření metainformační digitální knihovny, která bude sloužit účelům poskytovatele jako základní navigace pro vyhledávání veřejně dostupných informací přístupných přes webové rozhraní a retrokonverze klasického katalogu službypro vytvoření informačního a studijního střediska poskytovatele"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://purl.org/dc/terms/description","The goal of the project is to realize the meta-informational digital library. This library will enable the Czech security informational service to look for publicinformation, which can be found using the web interface. The second goal will be the retro-conversion of the classical catalogue for the information and study center of the Service."
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://purl.org/dc/terms/title","Metainformační digitální knihovna veřejně dostupných zdrojů zaměřených na problematiku mezinárodní bezpečnosti a terorismu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://purl.org/dc/terms/title","Meta-informational digital library of the public available sources on international security and terrorism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://www.w3.org/2004/02/skos/core#notation","BI200403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/BI200403","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
