"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://purl.org/dc/terms/title","CHIROCAINE 5 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200354"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200355"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200351"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003764"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200352"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200356"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003763"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003761"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003760"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003765"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200353"
