"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/description","Coal production in Ostrava-Karviná Hard Coal Basin is connected with occurence of rock bursts. During seventies and eighties of the preceding century the biggest annual coal outputs were achieved (about 24 million t/a). It was expected, that the wind-up of coal mining, which occured during nineties and during which coal production was gradually reduced up to annual output of about 14 million t/a, would be manifested by a reduction of underground rock burst risk and thus by diminishing of frequency of rock burst events. However, practical results have demostrated that the risk of rock bursts is continuously very actual and that the natural and mining technical conditions of coalfield participate in a decisive manner in this problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/description","Coal production in Ostrava-Karviná Hard Coal Basin is connected with occurence of rock bursts. During seventies and eighties of the preceding century the biggest annual coal outputs were achieved (about 24 million t/a). It was expected, that the wind-up of coal mining, which occured during nineties and during which coal production was gradually reduced up to annual output of about 14 million t/a, would be manifested by a reduction of underground rock burst risk and thus by diminishing of frequency of rock burst events. However, practical results have demostrated that the risk of rock bursts is continuously very actual and that the natural and mining technical conditions of coalfield participate in a decisive manner in this problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/description","Dobývání uhlí v Ostravsko-karvinském revíru je spojeno s nebezpečím vzniku důlních otřesů. V 70.-tých a 80.-tých letech minulého století se dosahovalo nejvyšších těžeb v revíru (kolem 24 milionů tun). Očekávalo se, že se útlum těžby, ke kterému došlo v devadesátých letech, kdy byla těžba postupně snížena na cca 14 milionů tun, příznivě projeví snížením rizika důlních otřesů a tedy i zmenšením jejich výskytu. Praktické výsledky však ukázaly, že riziko důlních otřesů je stále velmi aktuální, a že rozhodující podíl na něm mají složité přírodní a důlně technické poměry v revíru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/title","Rock bursts during reduction of coal production in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/title","Rock bursts during reduction of coal production in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/dc/terms/title","Důlní otřesy v období útlumu těžby v Ostravsko-karvinském revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Rock bursts during reduction of coal production in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Rock bursts during reduction of coal production in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Důlní otřesy v období útlumu těžby v Ostravsko-karvinském revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/05:00026840!RIV06-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","261;264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU22-03), P(AACBU30-03), Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8520070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","541323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/05:00026840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rock bursts; reduction of coal production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rock%20bursts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reduction%20of%20coal%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B7E22BBF755]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Leiden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Eurock 2005. Impact of Human Activity on the Geological Environment. Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU22-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","A.A.Balkema Publishers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A00026840%21RIV06-AV0-68145535","https://schema.org/isbn","04-1538-042-1"
