"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://purl.org/dc/terms/modified",2014-02-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26192063/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://purl.org/goodrelations/v1#legalName","Bestmirage s.r.o. v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://purl.org/dc/terms/issued",2000-08-04+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26192063/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26192063/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203683905"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26192063/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26192063/identifier/26192063"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://purl.org/dc/terms/valid",2014-02-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L00201"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/6820"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L00101"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5510"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L00200"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L00160"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47001"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20nemovitost%C3%AD%2C%20byt%C5%AF%20a%C2%A0nebytov%C3%BDch%20prostor%20bez%20poskytov%C3%A1n%C3%AD%20jin%C3%BDch%20ne%C5%BE%20z%C3%A1kladn%C3%ADch%20slu%C5%BEeb%20spojen%C3%BDch%20se%20spr%C3%A1vou%20a%C2%A0pron%C3%A1jmem%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poradensk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ26192063"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26192063/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2000-08-04/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2000-08-04/Z/L/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2000-08-04/Z/L/poradensk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2000-08-04/Z/L/ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2000-08-04/Z/L/zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26192063/zivnost/2007-09-19/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26192063/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://linked.opendata.cz/ontology/ares#ostatni","Rozhodnutím jediného společníka byla společnost Bestmirage, s.r.o., IČ 261 92 063 zrušena ke dni 1.3.2013 s likvidací a zároveň byl jmenován likvidátor."
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26192063","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203683905"
