"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=HRADENDNIS"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://purl.org/goodrelations/v1#legalName","Město Hrádek nad Nisou"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/2004/02/skos/core#prefLabel","Město Hrádek nad Nisou"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/2004/02/skos/core#notation","HRADENDNIS"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/name","Město Hrádek nad Nisou"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/josef-horinka"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00262854"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/4tkbw8g"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-17T06:05:02Z
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/josef-horinka"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/6"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec II. Typu"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/www/1"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/www/4"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/www/2"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/www/3"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/HRADENDNIS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HRADENDNIS","http://www.w3.org/ns/regorg#legalName","Město Hrádek nad Nisou"
