"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1998/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1998/16","http://purl.org/dc/terms/description","Prostředky na všeobecné zdravotní pojištění vybírané na základě zákona Všeobecnou zdravotní pojišťovnou"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/result","http://data.nku.cz/resource/check-action/1998/16/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/59-1995"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/550-1991"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/60-1995"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/551-1991"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1997/48-1997"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1997/45-1997"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/149-1996"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/592-1992"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/280-1992"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/586-1992"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/check-action/1998/16/check-action-object/0"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Vy%C5%A1kov"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20hl.%20m%C4%9Bsta%20Prahy"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Doma%C5%BElice"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Hodon%C3%ADn"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Chomutov"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20D%C4%9B%C4%8D%C3%ADn"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%BD%20Krumlov"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Prost%C4%9Bjov"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Plze%C5%88-m%C4%9Bsto"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Praha-v%C3%BDchod"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Ostrava"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20P%C5%99erov"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Most"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ41197518/V%C5%A1eobecn%C3%A1%20zdravotn%C3%AD%20poji%C5%A1%C5%A5ovna%20%C4%8Cesk%C3%A9%20republiky%20-%20Okresn%C3%AD%20poji%C5%A1%C5%A5ovna%20Nov%C3%BD%20Ji%C4%8D%C3%ADn"
"http://data.nku.cz/resource/check-action/1998/16","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/1998/16","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1998/16","http://data.nku.cz/ontology/checkActionNumber","1998/16"
"http://data.nku.cz/resource/check-action/1998/16","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/12"
