"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/dc/terms/description","V práci je uveden přehled průzkumu na zlato v 19. a prvni polovině 20. století v okolí Nového Knína, přínos profesora Barvíře k obnově dolování i jeho omyly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/dc/terms/description","View of investigation works of gold in the 19th and first half of 20th centuries in the Nový Knín area and contribution of Prof. Barvíř to renewal of minning and his errors are given."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/dc/terms/title","Přínos Jindřicha Ladislava Barvíře pro poznání a obnovu dolování zlata na Novoknínsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/dc/terms/title","Přínos Jindřicha Ladislava Barvíře pro poznání a obnovu dolování zlata na Novoknínsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/dc/terms/title","Contribution of Jindřich Ladislav Barvíř for knowledge and renewal of gold mining in the Nový Knín region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přínos Jindřicha Ladislava Barvíře pro poznání a obnovu dolování zlata na Novoknínsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution of Jindřich Ladislav Barvíř for knowledge and renewal of gold mining in the Nový Knín region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Přínos Jindřicha Ladislava Barvíře pro poznání a obnovu dolování zlata na Novoknínsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/03:00007831!RIV/2004/MK0/F02004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45;57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RK99P03OMG008), Z(MK0CEZ99F0201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2079127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","623009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/03:00007831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mining history;gold;investigation works;Nový Knín gold region;central Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/investigation%20works"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/central%20Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nov%C3%BD%20Kn%C3%ADn%20gold%20region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[17CDE249232F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jílové u Prahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Jílové u Prahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jindřich Ladislav Barvíř - petrograf, montanista, geolog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RK99P03OMG008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Litochleb, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F0201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://schema.org/numberOfPages",18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F03%3A00007831%21RIV%2F2004%2FMK0%2FF02004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Regionální muzeum v Jílovém u Prahy"
