"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=UZSkInfrmc"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://purl.org/goodrelations/v1#legalName","Úřad pro zahraniční styky a informace"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/2004/02/skos/core#prefLabel","Úřad pro zahraniční styky a informace"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/2004/02/skos/core#notation","UZSkInfrmc"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://schema.org/name","Úřad pro zahraniční styky a informace"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/67pab88"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/datumOvěření",2013-07-26T10:46:06Z
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/primárníOvm",0
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/1"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/4"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/5"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/2"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/3"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/16"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/17"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/14"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/15"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/8"
