"subject","predicate","object"
"http://schema.org/email","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/email","http://www.w3.org/2000/01/rdf-schema#label","email"
"http://schema.org/email","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347257"
"http://schema.org/email","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/email","http://www.w3.org/2000/01/rdf-schema#comment","Email address."
"nodeID://b17347257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347257","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347258"
"nodeID://b17347258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/ContactPoint"
"nodeID://b17347258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347259"
"nodeID://b17347259","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347259","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347260"
"nodeID://b17347260","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347260","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
