"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/description","Telemetrický řídicí systém pro decentralizované čištění odpadních vod zahrnující zejména I/O moduly instalované v jednotlivých ČOV, příslušnou telemetrii (čidla), komunikační síť a dohledový software s příslušnými agendami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/description","Telemetric and controlling system for decentralized wastewater treatment. It includes especially I/O modules in the separate wastewater treatment plants, appropriate telemetry (sensors), communication network and supervisory software with appropriate agendas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/description","Telemetrický řídicí systém pro decentralizované čištění odpadních vod zahrnující zejména I/O moduly instalované v jednotlivých ČOV, příslušnou telemetrii (čidla), komunikační síť a dohledový software s příslušnými agendami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/title","Systém KOMORIS ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/title","System KOMORIS COV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://purl.org/dc/terms/title","Systém KOMORIS ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/2004/02/skos/core#prefLabel","System KOMORIS COV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/2004/02/skos/core#prefLabel","Systém KOMORIS ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/2004/02/skos/core#prefLabel","Systém KOMORIS ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://www.w3.org/2004/02/skos/core#notation","RIV/46900250:_____/10:#0000012!RIV11-MPO-46900250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9036113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9245804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4270266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8178623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3862844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","rozšíření portfolia produktů, zvýšení objemu výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","291621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46900250:_____/10:#0000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","KOMORIS ČOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","system; wastewater treatment plant; decentralized treatment; telemetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wastewater%20treatment%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/telemetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decentralized%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[44EAC7558C27]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","SATTURN HOLEŠOV spol. s r. o., Dlažánky 305, 769 01 Holešov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","I/O moduly ČOV, telemetrie (čidla), komunikační síť, dohledový software (Smlouva o využití výsledků výzkumu a vývoje 2010/FT-TA5/012 s MPO ze dne 10.5.2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomšů, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Julina, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polášek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Můčka, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uličník, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böserle, Otomar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plotěný, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900250%3A_____%2F10%3A%230000012%21RIV11-MPO-46900250","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
