"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve stavebnictví Inženýrská činnost pro technologické části staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost v investiční výstavbě."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Realizace interieru a designu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Vývojové konstrukční práce ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a zprostředkovatelská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko-investorská činnost v oblasti strojírenství, energetiky, důlního průmyslu, chemického průmyslu, hutního průmyslu a potravinářského průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční a designerské práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko - inženýrské činnosti ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Obstarání technicko-inženýrské činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v energetice"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Návrhy zařízení interiérů a exteriérů včetně zajištění jejich realizace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní služby převážně osobního charakteru (Poskytování technicko-inženýrských služeb)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Stavba strojů s mechanickým pohonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve výstavbě (neopravňuje k projektové činnosti)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","technicko poradenská činnost v automobilovém průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Návrhy a realizace zařízení interierů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýring strojírenských zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Kresličské práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Drobné služby obyvatelstvu, drobné kompletační a montážní práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční práce ve strojírenství Inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost včetně stavebního dozoru"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve stavebnictví Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost spočívající v obstarávání záležitostí k zabezpečení přípravy a realizaci staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti elektrotechniky a energetiky Projekční činnost v elektroenergetice včetně kompletace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti investiční výstavby mimo činnosti uvedené v příloze 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technické a ekonomické poradenství v oblasti výroby a zpracování kovových a nekovových prvků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonické práce v oboru životního a pracovního prostředí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektování vnitřního vybavení interiérů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Práce konstrukční - konstrukce strojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a investorská činnost v oblasti spaloven a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Dozorování staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","investorská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","výtvarné řešení výstav, interiérů a exteriérů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technicko montážní a servisní činnost v průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Navrhování interiérů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonické studie, návrhy interiérů, včetně realizací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","TECHNICKO-EKONOMICKÉ PRÁCE STAVEBNÍHO CHARAKTERU"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","INŽENÝRSKÁ ČINNOST V INVESTIČNÍ VÝSTAVBĚ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projekce interiérů budov Architektonické služby Architektonické studie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technické práce ve strojírenské výrobě, technická dokumentace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Dodávky a montáž investičních celků s vyjímkou činností uvedených v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti produkce rostlim"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v investiční výstavbě."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v investiční výstavbě - technický dozor"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt interiéru (včetně dodavatelského vybavení interiéru)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Vědecko - technické a ekonomické poradenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská a investorská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projekční činnost v oboru anténních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost ve stavebnictví (neopravňuje k projektování)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská inženýrská činnost ve stavební výrobě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","SLUŽBY - poradenská a inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko investorská činnost ve stavebnictví (neopravňuje k projektování) Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrský servis"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Vybavení interiérů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","investorsko-inženýrská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost spočívající v obstarávání záležitostí k přípravě a realizaci staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve výstavbě Investiční činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko - inženýrská činnost ve stavebnictví nezahrnující oprávnění k projektové činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Dodavatelská a inženýrská činnost - zabezpečování dodávek /včetně servisu/ pro výstavbu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko investiční činnost v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","činnost technických poradců v oblasti strojírenství a stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a investorská činnost ve stavebnictví Konstruktérské práce ve strojírenství a stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektová a konzultační činnost v oblasti technologií pivovarnictví a sladovnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko inženýrská činnost (neopravňuje k projektové činnosti ve stavebnictví)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Kopírovací služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v investiční výstavbě v rozsahu volné živnosti Poradenská činnost v investiční výstavbě v rozsahu volné živnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonická činnost (mimo příloh ŽZ) Inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti těžby a úpravy nerudných surovin v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční a projekční činnost při návrzích dekontaminačních, čistících, leštících a odmašťovacích činností v rozsahu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektování elektrických zařízení Konstrukční činnost elektro Konstrukce, výroba a montáž dopravních, manipulačních a skladovacích zařízení Konstrukce, výroba a montáž podvěsných dopravníků včetně jeřábů mimo vyhrazená technická zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost v oboru geologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti vodohospodářských, ekologických a energetických staveb mimo činnosti uvedené v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko-investorská, kompletační činnost v investiční výstavbě Stavební rozpočty - kalkulace cen"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technická a ekonomická činnost kromě příloh z. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstruktérské práce v elektronice"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a poradenská činnost ve stavebnictví a strojírenství."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a poradenská činnost v investiční výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko-dodavatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti technologie zemědělství a potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská a inženýrská činnost ve stavebnictví v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve výstavbě (neopravňuje k projektování ve výstavbě)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti stavitelství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a investorská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Kresličské a konstrukční práce stavební"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská a konzultační činnost v oboru elektro Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projekce měřící a regulační techniky a automatizace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční práce ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a investorská činnost v oblasti stavebnictví, obchodu a strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská a inženýrská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská a investorská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost - obstarávání dokumentace, územního povolení, dozorování staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost ve stavebnictví ( neopravňuje k projektování )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční činnost ve strojírenském průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","návrhy interiérů včetně dodávek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Návrhy interierů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektové řízení (project management) ve výstavbě."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonické studie, návrhy interierů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh,výroba a testování integrovaných obvodů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko-investorská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Obstarávání záležitostí spojených s přípravou a realizací staveb a investičních celků - inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Kreslení projektové dokumentace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","INVESTORSKÁ ČINNOST VE STAVEBNICTVÍ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstruktérské práce ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrské služby kromě činností živností vázaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v investiční výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská a zprostředkovatelská činnost ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost ve stavebnictví (neopravňuje k projektové činnosti)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost s výjimkou činností uvedených v přílohách 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská investorská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","INVESTORSKO-INŽENÝRSKÁ ČINNOST VE STAVEBNICTVÍ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní práce v energetické chemii v režimu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost ve stavebnictví včetně technického dozoru stavby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrsko-investorská činnost ve výstavbě rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v oblasti: - provádění staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorská a inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj, konstrukce, realizace a prodej strojů a zařízení ekologického charakteru ( mimo činností uvedených v § 3b) a přílohách 1 - 3 živnostenského zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Obstarávání záležitostí k zabezpečení přípravy staveb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","návrhy a realizace zařízení interieru"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","inženýrská činnost v oblasti stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonické návrhy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční činnost, projektování a poradenství v oblasti strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční činnost ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorské a inženýrské služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technická a inženýrská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Vývojové, technologické, racionalizační a konstrukční projektování v oblasti výrobních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost v potravinářském průmyslu Projektování technologií potravinářských provozů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Investorsko-inženýrská činnost Stavební dozor"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrsko-technické služby ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Organizace výstav"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","investorská činnost ve výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Technické poradenství ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Návrhy elektronických, kontrolních, signalizačních a ovládacích prvků strojů a Projektování elektrických zařízení Technická a inženýrská činnost v oblasti elektroniky zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Architektonické řešení výstavních expozic a stánků Design"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Projektové služby pro montáž plynových zařízení v rozsahu oprávnění ITI v režimu živností volných (nevztahuje se na činnosti uvedené v § 3 a v přílohách 1-3 zák. č. 455/1991 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění inženýrské činnosti ve výstavbě"
