"subject","predicate","object"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/modified",2015-09-17+02:00
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/description","List of laws used in inspection reports of the Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/description","Seznam právních předpisů, které jsou zmiňované v jednotlivých kontrolních závěrech NKÚ (pouze právní předpisy ČR)."
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/title","Právní předpisy v kontrolních závěrech NKÚ"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/title","List of laws used in inspection reports of SAO"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#classes",1
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#distinctObjects",3303
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#distinctSubjects",1906
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#entities",1123
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#properties",4
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#triples",9940
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#exampleResource","http://data.nku.cz/resource/check-action/2012/33"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sao-check-actions-law.trig"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sao-check-actions-law.trig"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/sao-ontology.trig"
"http://data.nku.cz/resource/dataset/check-actions-law/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/sao-check-actions-law"
