"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA103/98/0135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://purl.org/dc/terms/description","The suggested project is solving the problems of objectivization and specification of principal characteristics of rock surroundings which are usually influenced by inaccuracies and errors resulting from complexity and variability of rock surroundings inwhich the construction is being realized. This greater or smaller level of inaccuracy of rock surrounding parameters reflects then itself in the results of the mathematical simulation, a very important part of underground facilities realization, which g ives the assumptions to include various factors and impacts into the calculations that are present in the solution of geometrical assignments. The principle of the project is to create an integral system of back mathematical methods and computer programswhich would enable us to evaluate the real characteristics of the rock surroundings (for example components of initial stress, deform. characteristics of rock, rheological, parameters) on the base of measurements conducted directly in the rock surroundi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://purl.org/dc/terms/description","Navrhovaný projekt řeší problematiku objektivizace a zpřesnění základních charakteristik horninového prostředí, které jsou obvykle zatíženy nepřesnostmi a chybami, plynoucí z komplexnosti a proměnlivosti horninového prostředí, v němž je podzemní stavba realizována. Tato větší či menší míra nepřesnosti parametrů horninového prostředí se pak odráží ve výsledcích matematického modelování, velmi důležité součásti realizace podzemních staveb, které dává předpoklady zahrnout do výpočtu různé faktory a vlivy, které se při řešení geotechnických úloh vyskytují. Podstatou projektu je tedy vytvořit ucelený systém inverzních matematických postupů a výpočetních programů, které by na základě měření prováděných přímo v horninovém prostředí (měření kontaktních napětí mezi horninou a výztuží, extenzometrická měření, konvergometrická měření apod.) umožňoval vyhodnotit reálné charakteristiky horninového prostředí (např. složky počáteční napjatosti, přetvárné charakteristiky horniny, reologické parametry). Takto zpřesněn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://purl.org/dc/terms/title","Výzkum a vývoj metod inverzní analýzy geomechanických jevů v podzemních dílech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://purl.org/dc/terms/title","Research and development of back analysis methods of geotechnical phenomenouns in underground facilities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://www.w3.org/2004/02/skos/core#notation","GA103/98/0135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos grantového projektu je pro geotechniku nepopíratelný. Zpracovává řešení inverzní analýzy při použití analytických metod, je možno ji aplikovat v numerických metodách. Na základě vypracovaných inversních postupů byly sestaveny výpočetní pro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F98%2F0135","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
