"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/dc/terms/description","Učebnice pro vysoké a střední školy, prezentující mineralogii, petrografii, ložiska, těžbu a úpravu silikátových surovin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/dc/terms/description","Learning book for high and secondary schoul of mineralogy, petrology, deposites, exploration and processing of silikáte raw materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/dc/terms/title","Těžba a úprava silikátových surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/dc/terms/title","Těžba a úprava silikátových surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/dc/terms/title","Exploration and Processing of Silikáte Raw Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Exploration and Processing of Silikáte Raw Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Těžba a úprava silikátových surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Těžba a úprava silikátových surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/02:00007215!RIV/2003/GA0/273503/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/01/0304)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6951651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4676475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1726277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4719875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9829644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4280857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1471457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7026978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6177026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","666829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/02:00007215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Silikáte Raw Materiále, Processing, Exploration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silik%C3%A1te%20Raw%20Materi%C3%A1le"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Exploration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B2DA42572CF1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Těžba a úprava silikátových surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",443
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F01%2F0304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slivka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raclavský, Konstantin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichánek, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prokop, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hofrichter, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kryl, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grmela, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://schema.org/numberOfPages",443
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Silikátový svaz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","https://schema.org/isbn","80-903113-0-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F02%3A00007215%21RIV%2F2003%2FGA0%2F273503%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27350"
