"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/dc/terms/description","Analýza kulturního, sociálního, hospodářského a právního postavení měšťanek v Jindřichově Hradci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/dc/terms/description","An analysis of cultural, social, econonical and legal standing of women in Jindřichův Hradec.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/dc/terms/title","Jindřichohradecké měšťanky na přelomu 16. a 17. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/dc/terms/title","Jindřichohradecké měšťanky na přelomu 16. a 17. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/dc/terms/title","Women in the Subject Town of Jindřichův Hradec in the 16th and 17th Century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jindřichohradecké měšťanky na přelomu 16. a 17. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jindřichohradecké měšťanky na přelomu 16. a 17. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Women in the Subject Town of Jindřichův Hradec in the 16th and 17th Century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:_____/01:00004014!RIV/2003/AV0/120003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","217-224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAB9142901), Z(MSM 124100005)"
