"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7G09050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://purl.org/dc/terms/description","The general objective of the envisaged Grant Agreement is to reach a level of design, technology development and management that allows: i) Validating the 2009 milestones identified by the ITER STAC: TBM Quality management system established – 06/2009 TBMs (box) fabrication process validated at laboratory level – 12/2009 TBMs system conceptual design delivered – 12/2009 TBM Preliminary Safety Reports delivered – 12/2009 ii) Implementing the European TBMs project strategy and choices (some elements of the European project scope/objective are actually not addressed in IO milestones), in particular: Classify the TBM Systems with respect to French/European Regulation and confirm Codes & Standards to be applied Give the same orientation to both TBMs concepts (vertical) and allocate both TBMs in a unique ITER Port Define a common generic steel box design for both HCLL and HCPB concepts Prepare the basic documentation for future technology transfer to Industry (e.g. box fabric"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://purl.org/dc/terms/description","The general objective of the envisaged Grant Agreement is to reach a level of design, technology development and management that allows: i) Validating the 2009 milestones identified by the ITER STAC: TBM Quality management system established – 06/2009 TBMs (box) fabrication process validated at laboratory level – 12/2009 TBMs system conceptual design delivered – 12/2009 TBM Preliminary Safety Reports delivered – 12/2009 ii) Implementing the European TBMs project strategy and choices (some elements of the European project scope/objective are actually not addressed in IO milestones), in particular: Classify the TBM Systems with respect to French/European Regulation and confirm Codes & Standards to be applied Give the same orientation to both TBMs concepts (vertical) and allocate both TBMs in a unique ITER Port Define a common generic steel box design for both HCLL and HCPB concepts Prepare the basic documentation for future technology transfer to Industry (e.g. box fabric"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://purl.org/dc/terms/title","Design and Development of the European Test Blanket Modules Systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://purl.org/dc/terms/title","Design and Development of the European Test Blanket Modules Systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://www.w3.org/2004/02/skos/core#notation","7G09050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82574069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Test Blanket Module; Helium Cooled Lithium Lead; Helium Cooled Pebble Bed; ITER; fusion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46356088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3097%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Helium Cooled Pebble Bed"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Test Blanket Module"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ITER"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7G09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Helium Cooled Lithium Lead"
