"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://purl.org/dc/terms/description","A B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://purl.org/dc/terms/description","C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://purl.org/dc/terms/title","Orbis Fictus aneb Labyrint světa a ráj virtuality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://purl.org/dc/terms/title","Orbis Fictus aneb Labyrint světa a ráj virtuality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://purl.org/dc/terms/title","Orbis Fictus or labyrinth of the world and virtual eden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/2004/02/skos/core#prefLabel","Orbis Fictus aneb Labyrint světa a ráj virtuality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/2004/02/skos/core#prefLabel","Orbis Fictus aneb Labyrint světa a ráj virtuality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/2004/02/skos/core#prefLabel","Orbis Fictus or labyrinth of the world and virtual eden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://www.w3.org/2004/02/skos/core#notation","RIV/00023299:_____/96:00000100!RIV/2000/MK0/F01000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Janoušek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","831543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023299:_____/96:00000100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6761BCABA936]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ateliér"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janoušek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://schema.org/issn","1210-5236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023299%3A_____%2F96%3A00000100%21RIV%2F2000%2FMK0%2FF01000","http://schema.org/numberOfPages",2
