"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA406/03/0535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://purl.org/dc/terms/description","Profesní kompetence sociálních pracovníků a jejich hodnocení klienty Cílem navrhovaného projektu je identifikace, diagnostika a komparace specifických psychologických a edukačních kompetencí vybraných skupin sociálních pracovníků a hodnocení efektutěchto kompetencí jejich klienty. Tento výzkumný proces by měl vyústit k vytvoření programu výběru a dalšího profesního rozvoje studovaných kategorií sociálních pracovníků, včetně návrhu programu korekce jejich deficitních kompetencí. Výsledky projektuby měly být včleněny i do programu vysokoškolské přípravy studentů sociální práce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://purl.org/dc/terms/description","Professional competence of social workers and their assessment by clients The aim of the proposed project is the identification, diagnosis and comparison with specifical psychological and educational competence of selected groups of social workers andthe assessment of effect of this competence by clients. This research should result in the creation of a program of selecting and professional development of selected groups of social workers, including suggestion of corrective program of their deficientcompetence. The results of the project should be incorporated into the program of university preparation of students of social work."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://purl.org/dc/terms/title","Professional competence of social workers and their assesment by clients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://purl.org/dc/terms/title","Profesní kompetence sociálních pracovníků a jejich hodnocení klienty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://www.w3.org/2004/02/skos/core#notation","GA406/03/0535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33436664"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešeného projektu byla teoretická analýza širších souvislostí profesních kompetencí vybraných skupin sociálních pracovníků vycházejících z rozboru aktuálních odborných pramenů a vlastního empirického výzkumu zaměřeného na percepci kompetencí so"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of the project is theoretical analysis of some groups of social workers' professional competences. The issue was concerned of actual scientific sources and empirical research dealing with the perception of social workers' on they own and their"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0535","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
