"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://purl.org/dc/terms/title","Ústřední vojenský zdravotní ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://purl.org/dc/terms/title","Ministerstvo obrany / Ústřední vojenský zdravotní ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","81AA71272FF5D0D781CDA57E7D79576A98BD11D0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G33"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
