"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S0013794410004984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://purl.org/dc/terms/description","High-cycle fatigue tests with an evaluation of fatigue limit were carried out on large model components of bars with press fitted hubs of diameter 63/59 mm. Bars were made of three railway axle steels EA1N, EA4T and 34CrNiMo6. In spite of the differences in strength and alloying of tested bars, differences in mean value of fatigue limit were not significant. This result was connected with specific damage mechanism and microcracks initiation under hubs with fretting effects. Short fatigue crack growth under hubs occurred at stress intensity factor range ΔK considerably bellow threshold value ΔKth of long cracks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://purl.org/dc/terms/description","High-cycle fatigue tests with an evaluation of fatigue limit were carried out on large model components of bars with press fitted hubs of diameter 63/59 mm. Bars were made of three railway axle steels EA1N, EA4T and 34CrNiMo6. In spite of the differences in strength and alloying of tested bars, differences in mean value of fatigue limit were not significant. This result was connected with specific damage mechanism and microcracks initiation under hubs with fretting effects. Short fatigue crack growth under hubs occurred at stress intensity factor range ΔK considerably bellow threshold value ΔKth of long cracks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://purl.org/dc/terms/title","An effect of strength of railway axle steels on fatigue resistance under press fit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://purl.org/dc/terms/title","An effect of strength of railway axle steels on fatigue resistance under press fit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","An effect of strength of railway axle steels on fatigue resistance under press fit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","An effect of strength of railway axle steels on fatigue resistance under press fit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/11:#0000273!RIV12-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM2579700001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7796455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6938965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","185445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25797000:_____/11:#0000273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","High-cycle fatigue; Fretting fatigue; Railway axle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High-cycle%20fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fretting%20fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Railway%20axle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A55CBC99C3CC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Fracture Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linhart, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000289386300003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579700001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://schema.org/issn","0013-7944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F11%3A%230000273%21RIV12-MSM-25797000","http://bibframe.org/vocab/doi","10.1016/j.engfracmech.2010.11.023"
