"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/description","Byl studován vliv vysokotlakého ošetření na kvalitu klíčených luštěnin (hrách, cizrna, čočka, vigna-mungo). Celkové počty mikroorganismů se snížily. Tři dny klíčený hrách vykázal výchozí počet 2,4x10^6 KTJ/g a po ošetření byl tento parametr negativní. Dva dny klíčená cizrna vykázala pokles z 1,6x10^5 KTJ/g na méně než 10 KTJ/g. Tři dny klíčená čočka vykázala pokles z 3,4x10^7 KTJ/g na méně než 10 KTJ/g a tři dny klíčená vigna vykázala pokles z původních 1,4x10^9 KTJ/g na 1,8x10^2 KTJ/g po ošetření tlakem 500 MPa po dobu 10 minut."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/description","High-pressure processing on germinated legume seeds (pea, chickpea, lentil, green gram) was studied. Total microflora was decreased: in three days germinated pea seeds decreased from 2.4 x 10(6) CFU/g to less than 10; in two days germinated chickpea seeds decreased from 1.6 x 10(5) CFU/g to less than 10; in three days geminated lentil seeds decreased from 3.4 x 10(7) CFU/g to less than 10; and in three days germinated green gram decreased from 1.4 x 10(9) to 1.8 X 10(2) after treatment of high pressure 500 MPa for 10 min. High pressure treated germinated seeds were stored in tap water (pea) and in citric acid pickle pH = 2.5 (chickpea) or pH = 2.0 (lentil, green gram) at 4-8 degrees C. The total microfilora increased during 21 days storage in pressurized germinated pea seeds to 7.5 x 10(4) CFU/g and in green gram to 3.5 x 10(5). The contents of microorganisms in pressurized germinated chickpea and lentil seeds were under detection limits of methods used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/description","High-pressure processing on germinated legume seeds (pea, chickpea, lentil, green gram) was studied. Total microflora was decreased: in three days germinated pea seeds decreased from 2.4 x 10(6) CFU/g to less than 10; in two days germinated chickpea seeds decreased from 1.6 x 10(5) CFU/g to less than 10; in three days geminated lentil seeds decreased from 3.4 x 10(7) CFU/g to less than 10; and in three days germinated green gram decreased from 1.4 x 10(9) to 1.8 X 10(2) after treatment of high pressure 500 MPa for 10 min. High pressure treated germinated seeds were stored in tap water (pea) and in citric acid pickle pH = 2.5 (chickpea) or pH = 2.0 (lentil, green gram) at 4-8 degrees C. The total microfilora increased during 21 days storage in pressurized germinated pea seeds to 7.5 x 10(4) CFU/g and in green gram to 3.5 x 10(5). The contents of microorganisms in pressurized germinated chickpea and lentil seeds were under detection limits of methods used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/title","Application of high pressure treatment for preservation of germinated legumes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/title","Application of high pressure treatment for preservation of germinated legumes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://purl.org/dc/terms/title","Použití vysokotlakého ošetření ke konzervaci naklíčených luštěnin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Použití vysokotlakého ošetření ke konzervaci naklíčených luštěnin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3AE0004284%21RIV07-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Application of high pressure treatment for preservation of germinated legumes"
