"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","*The paper describes trends in individual wheelset drive and drives of independently rotating wheels of modern low-floor trams and rail vehicles. It documents the way of constructive design of individual wheelset drive (without gear box) and wheelset drive with gear boxes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","*The paper describes trends in individual wheelset drive and drives of independently rotating wheels of modern low-floor trams and rail vehicles. It documents the way of constructive design of individual wheelset drive (without gear box) and wheelset drive with gear boxes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","*Modern Trends in the Drive Wheelsets of Rail vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","*Modern Trends in the Drive Wheelsets of Rail vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","*Modern Trends in the Drive Wheelsets of Rail vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","*Modern Trends in the Drive Wheelsets of Rail vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/14:00227200!RIV15-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020038)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6129188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/14:00227200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rail Vehicle; Modern AC drives; Design of mechanical parts of traction drive; Low-floor trams; Train electric units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Design%20of%20mechanical%20parts%20of%20traction%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rail%20Vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Train%20electric%20units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Low-floor%20trams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modern%20AC%20drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4EED6B0A41A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Beroun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Book of Proceedings of the 55th International Conference of Machine Design Departments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-09-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta strojní"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","https://schema.org/isbn","978-80-01-05542-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227200%21RIV15-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
