"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mmr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://purl.org/dc/terms/title","SMMR2007WD001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WD"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","Po - Pá 8:30 - 14:00 (Mo - Fr 8:30 - 14:00)"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2007-05-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",431300
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",71
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Project proposals will be evaluated from the view of fulfilling rate of priorities of relevant targes program , from the view of necessity rate for practice and society development, practical solution of given key research direction, up-to-dating of defined results and expected solution benefit including potential for following utilisation, access complexity, quality of processing of project specification, solution methodology, professional and technical conditions, project costs and risk rate for fulfilling of defined targets of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Návrhy projektů budou hodnoceny z hlediska míry naplnění cílů programu , z pohledu míry potřebnosti řešení pro praxi, resp. rozvoj společnosti, zda uchazečem definované výsledky přispějí k praktickému vyřešení potřeb daného programu, zejména zda forma a úroveň dosažených výsledků vyhovuje očekávání jejich předpokládaných uživatelů, z hlediska aktuálnosti v návrhu projektu definovaných výsledků v době jejich dosažení a očekávaného přínosu řešení včetně potenciálu pro další využití, komplexnost přístupu k řešenému problému a interdisciplinární zaměření projektu, dále z hlediska kvality odborného zpracování specifikace projektu, z hledisek stanovené hypotézy, resp. metodiky řešení, odborných a technických předpokladů řešitelského týmu, obsahové a časové reálnosti ve vztahu k řešitelské kapacitě, odborným a technickým předpokladům, výše nákladů projektu a míry rizika dosažení definovaných cílů projektu."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Business Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Uchazeč musí mít odborné předpoklady k řešení projektu, příslušné oprávnění k činnosti, nebyl vůči němu podán návrh na prohlášení konkursu na jeho majetek ani nebyl zamítnut návrh na prohlášení konkursu pro nedostatek majetku a není v likvidaci, má vypořádány splatné závazky ve vztahu ke státnímu rozpočtu nebo rozpočtu územního samosprávného celku a další splatné závazky vůči státu, nebyl pravomocně odsouzen pro trestný čin, nebyl v posledních třech letech disciplinárně potrestán, není v pracovněprávním ani jiném obdobném poměru k právnické osobě, s níž poskytovatel uzavřel smlouvu na provedení veřejné soutěže ve výzkumu a vývoji na základě výběrového řízení. Vyloučení návrhu projektu nastane v případě předložení neúplného nebo chybně v pracovněprávním ani jiném obdobném poměru k právnické osobě, s níž poskytovatel uzavřel smlouvu na provedení veřejné soutěže ve výzkumu a vývoji na základě výběrového řízení. Vyloučení návrhu projektu nastane v případě předložení neúplného nebo chybně"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","An applicant must fulfil professional conditions to the project solution and activity authorisation, he must be neither in bankruptcy nor in liquidation. He must have fulfilled all obligations to the state, he must not be in relation to the person performing the public tender. Disqualification will be realised in case of presenting of uncompleted or incorrectly fulfilled project proposal, improper proposal form, in case without competence certification, delivery of project proposal to the providerafter tender time expiration or to improper place."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2007-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",139573
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",71
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MMR"
