"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/0caee228-12c7-437c-9ea6-06b4e51722e1"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","SINEMET"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42998"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/46627O600J"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/MNX7R8C5VO"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/D3741U8K7L"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/RFW2ET671P"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/L06K8R7DQK"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0006-3915/product-ingredient/LMI26O6933"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","carbidopa and levodopa"
"http://linked.opendata.cz/resource/fda-spl/product/0006-3915","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0006-3915"
