"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD12069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://purl.org/dc/terms/description","Project is mainly aimed for preparation of diamond-like carbon DLC coatings by Hybrid laser systems with higher plasma excitation. Aim of work is to improve surface properties of DLC coatings for use in medicine. Main aim is to improve adhesion to basic implant material and biocompatibility by new deposition systems and processes. The focus is on development flexible laser technology for creation of thin films, multilayer, graded layer, doped and nanocrystalline and nanocomposite layers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://purl.org/dc/terms/description","Projekt si klade za cíl ověřit možnosti využití Hybridních laserových systémů pro vytváření tenkých povrchů diamantu podobného uhlíku (DLC) s novými vlastnostmi pro biomedicínské aplikace. Hlavní zřetel bude věnován na zlepšení adhezních vlastností k používaným základním materiálům, na zlepšení biokompatibility a dalších povrchových vlastností DLC vrstev. Projekt navazuje a rozvíjí techniku Pulzní laserové depozice (PLD) o nové možnosti a směřuje k vytvoření vrstev DLC vhodnějšími metodami s lepšími užitnými vlastnostmi a s následným průmyslovým využitím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://purl.org/dc/terms/title","Doped DLC nanocomposite biomedical coating created by laser hybrid systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://purl.org/dc/terms/title","Doped DLC nanocomposite biomedical coating created by laser hybrid systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://www.w3.org/2004/02/skos/core#notation","LD12069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100737805"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Diamond-like like carbon coatings; DLC; laser hybrid systems; Pulse laser deposition; PLD; adhesion; surface properties; biocompatibility; coatings for medicine; magnetron sputtering; radiofrequency discharge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-7027%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2012LD2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl realizován návrh a stavba hybridních systémů pro modifikované a dopované DLC vrstvy. Vliv hybridních systémů byl testován na mechanické a biologické vlastnosti. Hybridní systémy zvyšují obsah sp3 vazby a adhezi DLC vrstev."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hybrid systems were designed and constructed for preparation of doped DLC layers. The influence of hybrid systems on mechanical and biological properties was tested. Hybrid systems increase the sp3 bond content and the layers adhesion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adhesion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetron sputtering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pulse laser deposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biocompatibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laser hybrid systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Diamond-like like carbon coatings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coatings for medicine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PLD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DLC"
