"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabuleerimisteenused arvutil"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες ηλεκτρονικής πινακοποίησης δεδομένων"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer tabulation services"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Kompiuterių tabuliavimo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabellering per computer"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačová tabelácia"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi tabulacji sprzętu komputerowego"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Datoru tabulācijas pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve izdelave računalniških preglednic"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de tabulación de datos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi tat-tabulazzjoni tal-kompjuter"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Számítógépes táblázatszerkesztési szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de tabulare computerizată"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Behandling og tabulering af data"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Datatabulering"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Services informatiques de tabulation"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços informáticos de tabulação"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di tabulazione informatica"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Computertabellierung"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačové sestavy"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer tabulation services"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Компютърни услуги по табулиране"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#prefLabel","Tietokoneella suoritettava taulukointi"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#notation","72311000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72310000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72311100"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72311200"
"http://linked.opendata.cz/resource/cpv-2008/concept/72311000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72311300"
