"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","doc. RNDr. Ondřej Santolík, Dr"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","doc. RNDr. Ondřej Santolík, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc.RNDr. Ondřej Santolík, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc., RNDr. Ondřej Santolík, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc,,RNDr. Ondřej Santolík, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","RNDr.Dr. Ondřej Santolík"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Ondřej Santolík"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","RNDr. Ondřej Santolík, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","RNDr. Ondřej Santolík, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","doc. RNDr. Dr. Ondřej Santolík"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","RNDr. Ondřej Santolík, PhD."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Ondřej Santolík, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Ondřej Santolík, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2004/02/skos/core#prefLabel","9496726"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#hasFamilyName","Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/9496726","http://www.w3.org/2006/vcard/ns#hasGivenName","Santolík"
