"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/dc/terms/title","OI BN - Výměna letních pneu na zimní pro 15 služebních vozidel vč. uskladnění"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898/awardedTender/72487534"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00001898"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898/tender/72487534"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898/tender/25512579"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001898/tender/41193598"
