"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Libor Přerost"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2863704"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2745592"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2994274"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2907197"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3059787"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2798617"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3103525"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2776964"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3081659"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2885444"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2755384"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3037936"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2950704"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3016099"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2972475"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2841980"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2928948"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2820285"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130147"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3263831"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3199281"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3285419"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3231519"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3188537"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3296228"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3210023"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3307029"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3167078"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3274620"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3253051"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3156366"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3177799"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3135038"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3242277"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3145668"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3220769"
"http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.prahanebusice.cz/cs"
