"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60540"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60538"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60539"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60536"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60537"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60534"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60535"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b60519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211534"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211517"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b211519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b407151"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b407152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b407150"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00269352"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b407110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b407130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00269352","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b60518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60518","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407111"
"nodeID://b60518","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b60519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407112"
"nodeID://b60519","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b60520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407113"
"nodeID://b60520","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b60521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407114"
"nodeID://b60521","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b60522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407115"
"nodeID://b60522","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b60523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407116"
"nodeID://b60523","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b60524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407117"
"nodeID://b60524","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b60525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407118"
"nodeID://b60525","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b60526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407119"
"nodeID://b60526","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b60527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407120"
"nodeID://b60527","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b60528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407121"
"nodeID://b60528","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b60529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407122"
"nodeID://b60529","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b60530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60530","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407123"
"nodeID://b60530","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b60531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60531","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407124"
"nodeID://b60531","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b60532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60532","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407125"
"nodeID://b60532","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b60533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60533","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407126"
"nodeID://b60533","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b60534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60534","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407127"
"nodeID://b60534","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b60535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60535","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407128"
"nodeID://b60535","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b60536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60536","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407129"
"nodeID://b60536","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b60537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60537","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407153"
"nodeID://b60537","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b60538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60538","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407154"
"nodeID://b60538","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b60539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60539","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407155"
"nodeID://b60539","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b60540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60540","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407156"
"nodeID://b60540","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b60541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b60541","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407157"
"nodeID://b60541","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b211514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211514","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407131"
"nodeID://b211514","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b211515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211515","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407132"
"nodeID://b211515","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b211516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211516","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407133"
"nodeID://b211516","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b211517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211517","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407134"
"nodeID://b211517","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b211518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211518","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407135"
"nodeID://b211518","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b211519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407136"
"nodeID://b211519","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b211520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407137"
"nodeID://b211520","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b211521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407138"
"nodeID://b211521","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b211522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407139"
"nodeID://b211522","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b211523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407140"
"nodeID://b211523","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b211524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407141"
"nodeID://b211524","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b211525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407142"
"nodeID://b211525","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b211526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407143"
"nodeID://b211526","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b211527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407144"
"nodeID://b211527","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b211528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407145"
"nodeID://b211528","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b211529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407146"
"nodeID://b211529","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b211530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211530","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407147"
"nodeID://b211530","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b211531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211531","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407148"
"nodeID://b211531","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b211532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211532","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407149"
"nodeID://b211532","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b211533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211533","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407158"
"nodeID://b211533","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b211534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b211534","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b407159"
"nodeID://b211534","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b407110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407110","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407110","http://purl.org/goodrelations/v1#hasCurrencyValue",7558
"nodeID://b407111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407111","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407111","http://purl.org/goodrelations/v1#hasCurrencyValue",6048
"nodeID://b407112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407112","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407112","http://purl.org/goodrelations/v1#hasCurrencyValue",494
"nodeID://b407113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407113","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407113","http://purl.org/goodrelations/v1#hasCurrencyValue",499
"nodeID://b407114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407114","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407114","http://purl.org/goodrelations/v1#hasCurrencyValue",864
"nodeID://b407115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407115","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407115","http://purl.org/goodrelations/v1#hasCurrencyValue",15
"nodeID://b407116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407116","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407116","http://purl.org/goodrelations/v1#hasCurrencyValue",1512
"nodeID://b407117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407117","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407117","http://purl.org/goodrelations/v1#hasCurrencyValue",2081
"nodeID://b407118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407118","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407118","http://purl.org/goodrelations/v1#hasCurrencyValue",589
"nodeID://b407119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407119","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b407119","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b407120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b407120","http://purl.org/goodrelations/v1#hasCurrency","CZK"
