"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://purl.org/dc/terms/creator","nodeID://b1359015679"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://purl.org/dc/terms/issued",1952-07-07+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://www.w3.org/2004/02/skos/core#notation","00136140"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ00136140","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358796719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358796719","http://www.w3.org/2004/02/skos/core#notation","7"
"nodeID://b1359015679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359015679","http://purl.org/dc/terms/title","Krajský soud v Brně"
"nodeID://b1359015679","http://www.w3.org/ns/adms#identifier","nodeID://b1358796719"
