"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovy kuulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Pořádání odborných kurzů, školení a jiných vzdělávacích akcí včetně lektorské činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovyy kulturních památek ebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi) - masové sušení knih a dokumentů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s vyjímkou obnovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy ( s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výýjimkou obnovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovykuulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovy kulturních památek ebo jejich částí, které jsou díly výtvarných umění ebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnoovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurování a konzervování s výjimkou kulturních památek a sbírkových předmětů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy a údržba předmětů kulturní povahy (s výjimkou restaurování děl z oboru výtvarných umění, která nejsou kulturními památkami, ale jsou uložena ve sbírkách muzeí a galerií nebo se jedná o předměty kulturní hodnoty a s výjimkou obnovy kulturních památek nebo jejich částí, které jsou díly výtvarných umění nebo umělecko-řemeslnými pracemi)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X49201","http://www.w3.org/2004/02/skos/core#notation","X49201"
