"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04LA241"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://purl.org/dc/terms/description","Český komitét pro vlastnosti vody a vodní páry, Mezinárodní asociace pro vlastnosti vody a vodní páry, IAPWS, výzkum vlastností vody a vodní páry, termofyzikální vlastnosti a vodní páry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://purl.org/dc/terms/description","Czech commitee for properties of water and steam , International associacion for the properties of water and steam , IAPWS, resrach on propertis of water and steam, thermpphysical properties of water and steam"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://purl.org/dc/terms/title","Representation of the Czech Committee for the Properties of Water and Steam at the International Association for the Properties of Water and Steam (IAPWS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://purl.org/dc/terms/title","Zastoupení Českého komitétu pro vlastnosti vody a vodní páry v Mezinárodní asociaci pro vlastnosti vody a vodní páry (IAPWS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://www.w3.org/2004/02/skos/core#notation","1P04LA241"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71726723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Czech commitee for properties of water and steam , International associacion for the properties of water and steam , IAPWS, resrach on propertis of water and steam, thermpphysical properties of water and steam"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/11065%2F04-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešitel zastupoval český národní komitét v IAPWS. Zúčastnil se konference a všech výročních zasedání IAPWS, kde on a jeho doktorandi prezentovali své vědecké práce. Řešil projekty IAPWS a evaluoval návrhy publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The researcher represented Czech National Committee at the IAPWS. He participated in a conference and in all IAPWS annual meetings where he and his Ph.D. students presented their scientific works. He solved IAPWS projects and evaluated proposed releases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," International associacion for the properties of water and steam "
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech commitee for properties of water and steam "
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IAPWS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," resrach on propertis of water and steam"
