"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP401/11/0371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://purl.org/dc/terms/description","The goal of the grant project is to focus on one of the most important philosophical concepts of all times: the concept of a priori in relation to the distinction between analytic and synthetic which is most commonly applied to statements. The approach taken in this grant project is both historical and systematic: The concept of a priori and the related concepts are studied in their historical development from (1) the scholastic background, through (2) the chief early modern authors (Descartes, Leibniz, Hume, Kant) to contemporary philosophy both (3) analytic and (4) continental (phenomenology). From the systematic point of view the concepts to be carefully analyzed in their historical setting are those of a priori and aposteriori, synthetic and analytic with the subsidiary distinction between necessary and contingent.  The strength of the project consists in the fact that the concepts and distinctions at stake are shared by various traditions, enabling dialogue and mutual interaction between particular approaches to philosophy in general and between philosophical disciplines such as logic, epistemology, philosophy of language, philosophy of mathematics, etc."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://purl.org/dc/terms/description","Projekt se zaměřuje na jeden z vůbec nejzávažnějších filozofických pojmů v dějinách myšlení, a to na pojetí apriorního ve vztahu k distinkci analytické/syntetické, která se obvykle vztahuje na výroky. Přístup ke studiu je jak historický, tak systematický. Pojem apriorního a příbuzné pojmy jsou zkoumány v jejich dějinném vývoji od (1) scholastického pozadí přes (2) jejich výskyt u klíčových raně novověkých autorů (Descartes, Leibniz, Hume, Kant) až po současnou filozofii (3) analytickou i (4) kontinentální (fenomenologii). Ze systematického hlediska se projekt zaměřuje na pečlivé zkoumání následujících pojmů (zasazených v dějinném rámci): a priori/a posteriori, syntetické/analytické a na pomocnou modální distinkci nutné a nahodilé.  Specifikum projektu spočívá ve skutečnosti, že se jedná o pojmy a distinkce sdílené mnoha tradicemi, což umožňuje dialog a vzájemné interakce jak různých přístupů k filosofii obecně, tak filosofických disciplín jako je logika, epistemologie, filosofie jazyka, filosofie matematiky a dalších."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://purl.org/dc/terms/title","Apriority, Syntheticity and Analyticity from Medieval Thought to Contemporary Philosophy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://purl.org/dc/terms/title","Apriorní, syntetické a analytické od středověku po současnou filozofii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://www.w3.org/2004/02/skos/core#notation","GAP401/11/0371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100780759"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","apriority syntheticity analyticity normativity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P401-11-0371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F0371","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
