"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/23894679"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://schema.org/addressLocality","Hradec Králové, Pražské Předměstí"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://schema.org/postalCode","50002"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://schema.org/streetAddress","Jiráskovo náměstí 1166/1"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/23894679"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/409821"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/569810"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3602"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/23510005"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/129551"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202368526","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/86"
