"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","Příspěvek pojednává o modelování bezporuchovosti a pohotovosti složitého zbraňového subsystému, který pracuje ve specifické resp. logické struktuře a za specifických provozních podmínek. Zmíněná struktura má navíc centrální řízení a vazby mezi jednotlivými prvky – subsystémy struktury jsou pouze informační. Je prezentován rovněž jeden z možných přístupů pro vyjádření pravděpodobnosti splnění úkolu celým systémem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","In the contribution we have been demonstrating approach how to assess the complex subsystem (weapon subsystem) reliability and both the reliability and availability of the whole structure consisting of single complex subsystems working in logic or specific of the structure. More over the structure has a central control and the connections amongst the subsystems are informative only. One of possible approaches for probability of successful mission completing is also presented in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/description","In the contribution we have been demonstrating approach how to assess the complex subsystem (weapon subsystem) reliability and both the reliability and availability of the whole structure consisting of single complex subsystems working in logic or specific of the structure. More over the structure has a central control and the connections amongst the subsystems are informative only. One of possible approaches for probability of successful mission completing is also presented in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","Contribution to modelling of Complex Systems Reliability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","Contribution to modelling of Complex Systems Reliability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/dc/terms/title","Příspěvek k modelování bezporuchovosti složitých systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution to modelling of Complex Systems Reliability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution to modelling of Complex Systems Reliability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k modelování bezporuchovosti složitých systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/08:#0001626!RIV09-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9842853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5552575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","361207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/08:#0001626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Reliability; Weapon system; Complex system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Complex%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Weapon%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[741A3FB7F9F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hong Kong"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hong Kong"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Conference on Probabilistic Safety Assessment and Management (PSAM 2008)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vališ, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vintr, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koucky, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Edge Publication Group Limited"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","https://schema.org/isbn","978-988-99791-5-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F08%3A%230001626%21RIV09-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
