"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU25-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://purl.org/dc/terms/description","Technické a konstrukční požadavky na spínací skříně a rozváděcí zařízení vysokého napětí. Podmínky jejich provozu v plynujících dolech. Požadavky na jejich provoz, údržbu a měření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://purl.org/dc/terms/description","Technical and design requirements of high voltage switch and distribution gears. Conditions of their use in gaseous mines. Requirements of their operation, servicing and measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://purl.org/dc/terms/title","Stanovení technických požadavků na bezpečnost provozu a provedení elektrických rozvodných zařízení VN v plynujících dolech s nebetpečím důlních otřesů a průtrží hornin a plynů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://purl.org/dc/terms/title","Determination of technical requirements for safety operation and design of HV electrical distribution equipment for use in gaseous mines with danger of mine quake and burst of rocks and gases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://www.w3.org/2004/02/skos/core#notation","AACBU25-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1818222"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","high voltage;switch gear;distribution gear;safety operation;gaseous mine;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47973862"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gaseous mine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","distribution gear"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","high voltage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","safety operation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","switch gear"
