"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/description","Die Betondegradation durch atmosphärische Gase ist ein aktueles Problem weil die Resultate der derzeitigen Auswertung von Paneelbauten in der Tschekoschen Republik zeigt, dass in der Vergangenheit die Frage der atmosphärischen Betonkorrosion vernachlässigt wurde. Der Artikel konzentriert sich vor allem an eine kurze Zusammenfassung der bisherigen Erkentnisse aus dem Bereich der atmosphärischen Betonkorrosion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/description","Správný výběr mateálu pro sanační práce vyžaduje podrobný pohled na materiálové chování v daných podmínkách konstrukce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/description","The paper briefly describes causes of failures of concrete in concrete structures, describes general possibility of protection. Main topic is development of protective coatings on the base of silicate binder and industrial waste as filler."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/title","Koroze betonu atmosférickými plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/title","Corrosion of Concrete Caused by Atmospherical Gas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/dc/terms/title","Betondegradierung durch atmosphärische Gase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Koroze betonu atmosférickými plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Corrosion of Concrete Caused by Atmospherical Gas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Betondegradierung durch atmosphärische Gase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/02:PU31658!RIV/2005/GA0/261105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","37-45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/01/0314)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6892558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","639506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/02:PU31658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","die Betondegradation, der Artikel, die Beronkorrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/der%20Artikel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/die%20Beronkorrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/die%20Betondegradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C17DDB08255]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vídeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","3. Wiener Bauforschungstage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F0314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drochytka, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-06-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institut für Baustofflehre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU31658%21RIV%2F2005%2FGA0%2F261105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26110"
