"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68378297%3A_____%2F05%3A00026412!RIV06-AV0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://purl.org/dc/terms/title","Interaction between the pelvic bone and acetabular component - parametric fem study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/05:00026412!RIV06-AV0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA200710504%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biomechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.0320000000000000284
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.0320000000000000284
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",0.50400000000000000355
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010/tvurce_Jirou%C5%A1ek%2C%20Ond%C5%99ej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","3C25A138F86E2EC7F4056822C528C3FFB21EB0A6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F05%3A00026412%21RIV06-AV0-68378297/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
