"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://purl.org/dc/terms/description","Vytvoření nového modelu ekonomického manažérského systému MO v němž řízení a velení bude založeno na efektivním všech obranných zdrojů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://purl.org/dc/terms/description","Establishing of a new model of the economic management system of the MOD in which command and management will be based on an effective usage of all defence resources. Finding a method of the higher economies and effectiveness in activities of the Czech army"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://purl.org/dc/terms/title","EKONOMIE-Cesty racionalizace ekonomického zabezpečení součástí rozpočtového úseku MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://purl.org/dc/terms/title","The method of rationalization of the economic support of the parts of the budget area of the MOD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20282737"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","budgeting; financial management; effectiveness; economics; defence resources; economic system"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",473
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",473
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO01171199104","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",2
