"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/description","The library Polmat is a freely available package of the symbolic algorithms for the open algebra system MuPAD. Polmat is developed at the Czech Technical University in Prague, Faculty of Electrical Engineering, Department of Control Engineering and Institute of Information Theory and Automation of Academy of Sciences of the Czech Republic with respect for use in the polynomial methods in control. Polmat can compute, e. g., polynomial spectral factorisation, solution of equations with polynomials or polynomial matrices, greatest common divisor of polynomials, polynomial matrices etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/description","The library Polmat is a freely available package of the symbolic algorithms for the open algebra system MuPAD. Polmat is developed at the Czech Technical University in Prague, Faculty of Electrical Engineering, Department of Control Engineering and Institute of Information Theory and Automation of Academy of Sciences of the Czech Republic with respect for use in the polynomial methods in control. Polmat can compute, e. g., polynomial spectral factorisation, solution of equations with polynomials or polynomial matrices, greatest common divisor of polynomials, polynomial matrices etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/description","Knihovna Polmat je volně dostupný balík symbolických algoritmů pro počítačový algebraický systém MuPAD. Polmat je vyvíjen na Českém vysokém učení technickém v Praze, Fakultě Elektrotechnické, Katedře řídicí techniky a v Ústavu teorie informace a automatizace Akademie věd České republiky s ohledem na jeho využití v algebraické teorii řízení. Polmat dokáže řešit např. polynomiální spektrální faktorizaci lineární rovnice s polynomy a polynomiálními maticemi, největší společný dělitel polynomů, polynomiálních matic a další."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/title","Polmat - Polynomials and Polynomial Matrices for MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/title","Polmat - knihovna pro výpočty s polynomy a polynomiálními maticemi pro MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://purl.org/dc/terms/title","Polmat - Polynomials and Polynomial Matrices for MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Polmat - Polynomials and Polynomial Matrices for MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Polmat - Polynomials and Polynomial Matrices for MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Polmat - knihovna pro výpočty s polynomy a polynomiálními maticemi pro MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/05:03140314!RIV08-GA0-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/05/0011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5040728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4307526"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","536604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/05:03140314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","K13135 Augusta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Computer-aided control system design; polynomial methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Computer-aided%20control%20system%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polynomial%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F5524340A4EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F0011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Balík funkcí, vyžaduje MuPAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Augusta, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hurák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03140314%21RIV08-GA0-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
