"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/A.VI.2./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",130170
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",130170
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/3/200/2012012/75084911/A.VI.2.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75084911/2012-01-01"
