"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20072008A05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://purl.org/dc/terms/description","Cílem projektu je zvýšit energetickou bezpečnost České republiky v krizových stavech, připravit doporučení pro rozhodování jednotlivých cílových skupin spotřebitelů a připravit doporučení na úpravy legislativy a technických norem pro GŘ HZS a MV. Předmět plnění je rozdělen do následujících dvou cílů: 1. Analýza současného stavu 2. Návrh systémového řešení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://purl.org/dc/terms/description","The aims of the project are to prepare recommendation for the energy safety of Czech Republic in the crisis situation, therefore the study is divided into two parts: 1. Analysis of current state 2. Proposals for system solutions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://purl.org/dc/terms/title","Systémové řešení nouzového zásobování elektřinou v případě krizových stavů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://purl.org/dc/terms/title","System Solutions of Energy Safety in the Crisis Situation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://www.w3.org/2004/02/skos/core#notation","VD20072008A05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69359453"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","energy; energy safeness; critical situation; infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47307218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-11-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OKO-96%2FA-2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu a jeho předpokládané výsledky uvedené ve smlouvě byly splněny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aims of the project and its supposed results written in the contract were reached."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy safeness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072008A05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," critical situation"
