"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.phil.muni.cz/journals/index.php/profil/article/view/995/1123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/description","The aim of this paper is to provide evidence, that seemingly asymmetrical relationship between theory of mind and morality is in fact symmetrical. That is, not only that people use theory of mind to determine whether the agent is blameworthy and did something morally bad (or praiseworthy and did something morally good), but sometimes the moral character of the situation itself might influence people's theory of mind. First, I will make a brief introduction to the theory of mind – what it is, how we use it and how it could be useful to us. Then I will describe the process of evaluation of moral situation with the direction from theory of mind to morality (make a moral judgment). In this process there is an important concept – the concept of intentional action – which can play a significant role in determining blameworthiness (or praiseworthiness) of an agent: if he acted intentionally, the blame (or praise) should be bigger."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/description","Cílem článku je ukázat, že zdánlivě asymetrický vztah mezi teorií mysli a morálkou je ve skutečnosti symetrický. Totiž nejen, že lidé využívají teorii mysli k rozhodnutí, zda si agent zaslouží vinit a zda učinil něco morálně špatného (nebo si zaslouží chválit a učinil něco morálně dobrého), ale někdy samotný morální charakter situace může ovlivnit teorii mysli. Nejprve provedu krátký úvod do teorie mysli - co to je, jak ji používáme a jak nám může být nápomocna. Poté popíšu proces hodnocení morální situace se směrem od teorie mysli k morálce (vynesení morálního soudu). V tomto procesu figuruje důležitý koncept - koncept záměrného jednání - který může hrát významnou roli při rozhodování o vině (nebo chvále) agenta: pokud jednal záměrně, vina (nebo chvála) by měla být větší. Opravdu to takto funguje? Jaký je lidový koncept záměrného jednání? Na tyto otázky se pokusím odpovědět s pomocí empirických dat, která poskytli B. Malle a J. Knobe, a představím pět podmínek lidového konceptu záměrného jednání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/description","Cílem článku je ukázat, že zdánlivě asymetrický vztah mezi teorií mysli a morálkou je ve skutečnosti symetrický. Totiž nejen, že lidé využívají teorii mysli k rozhodnutí, zda si agent zaslouží vinit a zda učinil něco morálně špatného (nebo si zaslouží chválit a učinil něco morálně dobrého), ale někdy samotný morální charakter situace může ovlivnit teorii mysli. Nejprve provedu krátký úvod do teorie mysli - co to je, jak ji používáme a jak nám může být nápomocna. Poté popíšu proces hodnocení morální situace se směrem od teorie mysli k morálce (vynesení morálního soudu). V tomto procesu figuruje důležitý koncept - koncept záměrného jednání - který může hrát významnou roli při rozhodování o vině (nebo chvále) agenta: pokud jednal záměrně, vina (nebo chvála) by měla být větší. Opravdu to takto funguje? Jaký je lidový koncept záměrného jednání? Na tyto otázky se pokusím odpovědět s pomocí empirických dat, která poskytli B. Malle a J. Knobe, a představím pět podmínek lidového konceptu záměrného jednání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/title","Illusory One-way: The Knobe Effect and the Theory of Mind"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/title","Zdánlivá jednosměrka: Knobův efekt a teorie mysli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://purl.org/dc/terms/title","Zdánlivá jednosměrka: Knobův efekt a teorie mysli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Illusory One-way: The Knobe Effect and the Theory of Mind"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zdánlivá jednosměrka: Knobův efekt a teorie mysli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zdánlivá jednosměrka: Knobův efekt a teorie mysli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/14:00078497!RIV15-MSM-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","doplňkové číslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8901147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","57193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/14:00078497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","theory of mind; morality; mental states; concept of intentional action; experimental philosophy; side-effects; skill; Knobe effect; law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mental%20states"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theory%20of%20mind"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concept%20of%20intentional%20action"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/side-effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Knobe%20effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/skill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F93F3666A5A2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pro-Fil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bystroňová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://schema.org/issn","1212-9097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F14%3A00078497%21RIV15-MSM-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
