"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://purl.org/dc/terms/description","We report on a photoelectric study of fully encapsulated thin film bulk heterojunction solar cells with an active absorber layer of P3HT:PCBM blend. Using the Fourier transform photocurrent spectroscopy (FTPS) we measured the optical absorption processes, connected with the collection of free photogenerated charge carriers. The spectral range of our measurements is 0.8 – 2.8 eV, with dynamic range reaching 7 orders of magnitude. We have studied three different P3HT:PCBM mixtures with 55%, 66.66% and 75% wt. of PCBM. The samples were subjected to step-wise thermal annealing in the range of 80-140°C, during which a various bias voltage was applied. Three isosbestic points were observed in the spectra of the 1:2 composition during annealing at lower temperatures (up to 140°C) at 1.39, 1.91, and 2.6 eV. For the 75%wt. PCBM composition, bias voltage applied during annealing had distinct effect on the FTPS spectra in the low absorption region (0.8-1.2eV)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://purl.org/dc/terms/description","We report on a photoelectric study of fully encapsulated thin film bulk heterojunction solar cells with an active absorber layer of P3HT:PCBM blend. Using the Fourier transform photocurrent spectroscopy (FTPS) we measured the optical absorption processes, connected with the collection of free photogenerated charge carriers. The spectral range of our measurements is 0.8 – 2.8 eV, with dynamic range reaching 7 orders of magnitude. We have studied three different P3HT:PCBM mixtures with 55%, 66.66% and 75% wt. of PCBM. The samples were subjected to step-wise thermal annealing in the range of 80-140°C, during which a various bias voltage was applied. Three isosbestic points were observed in the spectra of the 1:2 composition during annealing at lower temperatures (up to 140°C) at 1.39, 1.91, and 2.6 eV. For the 75%wt. PCBM composition, bias voltage applied during annealing had distinct effect on the FTPS spectra in the low absorption region (0.8-1.2eV)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://purl.org/dc/terms/title","Photoelectric study of P3HT:PCBM solar cell annealing with varying composition of the active layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://purl.org/dc/terms/title","Photoelectric study of P3HT:PCBM solar cell annealing with varying composition of the active layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Photoelectric study of P3HT:PCBM solar cell annealing with varying composition of the active layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Photoelectric study of P3HT:PCBM solar cell annealing with varying composition of the active layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/07:00341953!RIV10-MZP-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LC510), P(SN/3/172/05), Z(AV0Z10100521)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4991249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7301707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2581108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","441247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/07:00341953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solar cell; organic; annealing; photoelectric properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photoelectric%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solar%20cell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/annealing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41D129FAE3EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","München"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Twenty second European Photovoltaic Solar Energy Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SN%2F3%2F172%2F05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněček, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poruba, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Manca, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goris, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Purkrt, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-09-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","WIP-Renewable Energies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00341953%21RIV10-MZP-68378271","https://schema.org/isbn","3-936338-22-1"
