"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.pts.det?xprim=10019220&lan=cs&s_majs=&s_puvo=&s_naze=&s_anot="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/description","Electrode system consists of the hollow needle electrode situated perpendicular to the plane electrode. Hollow needle electrode is inserted into the tube from a dielectric material, which in the corona discharge results in the local increase of electric field strength on the edge of the dielectric tube. Consequently apart of the region with a strong electric field in the vicinity of the needle tip appears region of the strong electric filed at the edge of the dielectric tube, which results in the increase of ozone and other active oxygen species concentrations generated by the discharge."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/description","Elektrodový systém je tvořen dutou jehlovou elektrodou umístěnou kolmo proti rovinné elektrodě. Umístěním této jehlové elektrody do trubičky z dielektrického materiálu a zapuštěním této elektrody do trubičky dojde v korónovém výboji k lokálnímu zvýšení intenzity elektrického pole na hraně trubičky. V důsledku toho kromě oblasti se silným elektrickým polem u špičky jehlové elektrody vznikne další oblast se zvýšenou intenzitou elektrického pole, což způsobí zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic generovaných ve výboji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/description","Elektrodový systém je tvořen dutou jehlovou elektrodou umístěnou kolmo proti rovinné elektrodě. Umístěním této jehlové elektrody do trubičky z dielektrického materiálu a zapuštěním této elektrody do trubičky dojde v korónovém výboji k lokálnímu zvýšení intenzity elektrického pole na hraně trubičky. V důsledku toho kromě oblasti se silným elektrickým polem u špičky jehlové elektrody vznikne další oblast se zvýšenou intenzitou elektrického pole, což způsobí zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic generovaných ve výboji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/title","Electrode system of ozone generator for increase of ozone and other active oxygen particles concentrations generated by corona discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/title","Elektrodový systém generátoru ozonu pro zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic produkovaných korónovým výbojem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://purl.org/dc/terms/title","Elektrodový systém generátoru ozonu pro zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic produkovaných korónovým výbojem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrodový systém generátoru ozonu pro zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic produkovaných korónovým výbojem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Electrode system of ozone generator for increase of ozone and other active oxygen particles concentrations generated by corona discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrodový systém generátoru ozonu pro zvýšení koncentrace ozonu a dalších aktivních kyslíkových částic produkovaných korónovým výbojem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F14%3A00221430%21RIV15-TA0-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/14:00221430!RIV15-TA0-21230___"
