"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://purl.org/goodrelations/v1#legalName","Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://purl.org/dc/terms/title","Ministerstvo školství, mládeže a tělovýchovy / Skupina 2"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://purl.org/dc/terms/title","Skupina 2"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","8CD1F03EE557E6B932EBD21B1D3A8AF2C394CF24"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","99992"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MSM"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A99992","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
