"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/description","Předmětem výzkumu bylo studium životaschopnosti probiotik z komerčních preparátů ve vodném prostředí v závislosti na čase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/description","Předmětem výzkumu bylo studium životaschopnosti probiotik z komerčních preparátů ve vodném prostředí v závislosti na čase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/description","The subject of the research was to study the viability of probiotic from commercial preparations in an aqueous environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/title","Studium životaschopných probiotik z komerčních preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/title","Study of viable probiotics in commercial preparations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://purl.org/dc/terms/title","Studium životaschopných probiotik z komerčních preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Studium životaschopných probiotik z komerčních preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Studium životaschopných probiotik z komerčních preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Study of viable probiotics in commercial preparations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/10:PU90001!RIV11-MPO-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/025)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5608473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8771073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","290722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/10:PU90001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","probiotics, lactic acid bacteria, viability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probiotics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/viability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactic%20acid%20bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[67E9D2F7DE0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šupinová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Babák, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU90001%21RIV11-MPO-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
