"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA106/07/1149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://purl.org/dc/terms/description","Using the sol-gel method bioactive layers on basis of TiO2 , SiO2 and calcium phosphates will be prepared, their bioactivity in vitro will be established and possibillity of their modification by Ca2+ and Na+ will be verified. In addition active nanolayers based on TiO2 will be prepared on substrates of various types of materials. Besides TiO2 also layers combined with other oxides, layers with dispersed silver nanoparticles, doped by other additives, and hybrid layers where polydimethylsiloxane(PDMS) is used as polymer component, will be synthesised. Standard mechanical and chemical properties conditioning of practical using of the layers will be determined and their photocatalytic activity and antibacterial properties will be followed experimentally. Besides the issues oriented on practical using of the above layers also some data on microstructure, composition and texture of the layers will be obtained, mechanism of their formation will be completed and mathematical description of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://purl.org/dc/terms/description","Za použití metody sol-gel budou na bázi TiO2 a SiO2 a kalciumfosfátů připraveny bioaktivní vrstvy, u nichž bude stanovena jejich bioaktivita in vitro a ověřena možnost jejich modifikace ionty Ca2+ a Na+. Dále budou připraveny aktivní nanovrstvy na bázi TiO2 na substrátech různého materiálového typu. Vedle vrstev TiO2 budou připraveny i vrstvy kombinované s dalšími oxidy, vrstvy s dispergovanými nanočásticemi stříbra, resp. dopované jinými přísadami, a vrstvy hybridní, u nichž polymerní složkou bude polydimethylsiloxan (PDMS). Budou stanoveny standardní mechanické a chemické vlastnosti těchto vrstev podmiňující jejich praktické využití a dále bude ověřena jejich fotokatalytická aktivita a experimentálně budou zjištěny jejich antibakteriální vlastnosti. Vedle výstupů směřujících k praktickému využití uvedených vrstev budou získány poznatky o jejich mikrostruktuře, složení a textuře, doplněny představy o mechanismu jejich tvorby a zpřesněn matematický model jejich růstu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://purl.org/dc/terms/title","Bioactive and photocatalytic sol-gel nanolayers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://purl.org/dc/terms/title","Bioaktivní a fotokatalytické sol-gel nanovrstvy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://www.w3.org/2004/02/skos/core#notation","GA106/07/1149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65673714"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sol-gel layers; bioactivity; photocatalytic activity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/106%2F07%2F1149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen silným řešitelským týmem a po odborné stránce velmi profesionálně. Studované metody přípravy bioaktivních vrstev mohou být uplatněny při výrobě dentálních imlantátů, i když lze doporučit pokračování in vivo zkoušek. Poznatky o fotokataly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sol-gel layers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bioactivity"
