"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://purl.org/dc/terms/description","kryptoanalýza algoritmu proudové šifry SCA-1 a možnosti implementace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://purl.org/dc/terms/description","cryptoanalysis of the stream cipher code SCA-1 algorithm and possibilities of his implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://purl.org/dc/terms/title","Výzkumná studie ANALÝZA III DÚ 1 Kryptoanalýza algoritmu proudové šifry SCA-1, možnosti implementace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://purl.org/dc/terms/title","Výzkumná studie ANALÝZA III DÚ 1 Kryptoanalýza algoritmu proudové šifry SCA-1, možnosti implementace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://purl.org/dc/terms/title","Research report ANALÝZA III part 1 - Cryptoanalysis of the algorythm of the stream cipher code SCA-1, implementation possibilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Research report ANALÝZA III part 1 - Cryptoanalysis of the algorythm of the stream cipher code SCA-1, implementation possibilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná studie ANALÝZA III DÚ 1 Kryptoanalýza algoritmu proudové šifry SCA-1, možnosti implementace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná studie ANALÝZA III DÚ 1 Kryptoanalýza algoritmu proudové šifry SCA-1, možnosti implementace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61382302:_____/01:00000009!RIV/2002/MO0/G10002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(MO03211100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8624240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","701929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61382302:_____/01:00000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","systém acceptation;secure area;information security;risk assessment; cryptography;encryption;security requirements analysis;autentication;certification;digital signatures;passwords management systém; user access identification;cryptographic control;prote"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/certification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/user%20access%20identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cryptographic%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security%20requirements%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/syst%C3%A9m%20acceptation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/passwords%20management%20syst%C3%A9m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20signatures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prote"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/encryption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cryptography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secure%20area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/autentication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3B61E82F91AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VTUE Praha"
