"subject","predicate","object"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o neumístěných uchazečích o zaměstnání a podílu nezaměstnaných osob  v regionech ČR podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/description","Data cube containing statistical data about job applicants and unemployment rate  in regions of Czech Republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/title","Job applicants and unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/title","Uchazeči o zaměstnání a podíl nezaměstnaných osob v regionech ČR"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#classes",1
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#distinctObjects",4183
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#distinctSubjects",2403
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#entities",2403
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#properties",9
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#triples",18423
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#exampleResource","http://data.czso.cz/resource/observation/job-applicants-and-unemployment-rate/CZ0805/2013-12-31/F"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/czso-job-applicants-and-unemployment-rate.trig"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/czso-job-applicants-and-unemployment-rate.trig"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/czso-job-applicants-and-unemployment-rate-vocabulary.trig"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/czso-job-applicants-and-unemployment-rate"
