"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/description","Common air permeability testers using the principle of direct measurement of the air velocity passing through the porous fabric cannot be used for determination of air permeability of the so called “windstoppers”, which protect the wearer against wind and simultaneously enable certain water vapor transmission. The developed instrument is based on different principle: a constant volume of air is conducted through the standardized area of the tested fabric at given pressure, and time of the air passage is measured. This method enables a very precise measurement, even at very low air flow rates. Contrary to other instruments, the portable and economical ARMINOR instrument exhibits also the diagnostic regime, which helps to achieve the mentioned measurement precision, given by up to 2 times lower level of the variation coefficient if compared with other instruments. The instrument main parameters respect the standard ISO 9237."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/description","Na základě funkčního vzorku byl vyroben prototyp přístroje pro měření nízkých hodnot prodyšnosti textilií (např. windstoperů) a podobných materiálů pro vzduch, které doposud nebylo možno měřit. Vzorkem je protlačován známý objem vzduchu pomocí pístu s kapalinovým těsněním, měří se čas. Metoda umožňuje přesné měření zejména při nízkých prodyšnostech. Jedná se o kompaktní přístroj s pevným upnutím vzorku na měřicí plochu 20 cm2 a nastavitelným tlakem před vzorkem volitelně 200 Pa nebo 500 Pa, s průběžným měřením tlaku, opatřený elektronikou indikující na 4-místném LED displeji tlak, čas měření, výslednou prodyšnost od 0,001 do 30 cm/s a průměr s variačním koeficientem opakovaných měření. Přístroj je vybaven diagnostickým režimem, v rámci možností kontrolou správného postupu měření a umožňuje update firmware pomocí bootloaderu. Měření přístrojem vyhovuje normě ISO 9237."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/description","Na základě funkčního vzorku byl vyroben prototyp přístroje pro měření nízkých hodnot prodyšnosti textilií (např. windstoperů) a podobných materiálů pro vzduch, které doposud nebylo možno měřit. Vzorkem je protlačován známý objem vzduchu pomocí pístu s kapalinovým těsněním, měří se čas. Metoda umožňuje přesné měření zejména při nízkých prodyšnostech. Jedná se o kompaktní přístroj s pevným upnutím vzorku na měřicí plochu 20 cm2 a nastavitelným tlakem před vzorkem volitelně 200 Pa nebo 500 Pa, s průběžným měřením tlaku, opatřený elektronikou indikující na 4-místném LED displeji tlak, čas měření, výslednou prodyšnost od 0,001 do 30 cm/s a průměr s variačním koeficientem opakovaných měření. Přístroj je vybaven diagnostickým režimem, v rámci možností kontrolou správného postupu měření a umožňuje update firmware pomocí bootloaderu. Měření přístrojem vyhovuje normě ISO 9237."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/title","ARMINOR - přístroj pro měření nízké propustnosti textilií pro vzduch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/title","ARMINOR - přístroj pro měření nízké propustnosti textilií pro vzduch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://purl.org/dc/terms/title","ARMINOR - low air permeability tester for textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","ARMINOR - přístroj pro měření nízké propustnosti textilií pro vzduch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","ARMINOR - low air permeability tester for textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","ARMINOR - přístroj pro měření nízké propustnosti textilií pro vzduch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/09:#0001217!RIV10-MSM-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0553)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1587439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3138917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Dosažena prodejní cena 4100 EUR při materiálových nákladech ca 30 tis. Kč. Přístroj je výrazně levnější než dosavadní komerční, které nedokážou měřit nízkou prodyšnost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","304055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/09:#0001217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","ARMINOR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","air permeability; textiles; tester; embedded microcomputer; measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20permeability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/embedded%20microcomputer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tester"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[14F344FA4338]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Centre for Materials Research and Innovation (prof. S. C. Anand), University of Bolton, Velká Británie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Kompaktní přístroj s pevným upnutím vzorku na měřicí plochu 20 cm2, měřicí tlak 200 Pa nebo 500 Pa, indikace na 4-místném LED displeji, prodyšnost od 0,001 do 30 cm/s a průměr s variačním koeficientem. Měření přístrojem vyhovuje normě ISO 9237."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hes, Luboš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F09%3A%230001217%21RIV10-MSM-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
