"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://purl.org/dc/terms/description","Praha jako důležité centrum středoevropské hudební kultury (dobová tvorba, provozování a recepce hudby ve všech jejích důležitých oblastech a oborech). - Příprava a zahájení nového souborného vydávání děl Antonína Dvořáka (podrobná inventura dvořákovských pramenů, zahájení vydávání edice v jubilejním dvořákovském roce 2004)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://purl.org/dc/terms/description","Prague represents a significant focal point of Central European music (period compositions, the performance and reception of music in all its significant areas and branches). -- The preparation and the current new publication of the complete works of Antonín Dvořák (a detailed list of Dvořák sources, a beginning of the publication of the new edition in the 2004 Dvořák jubilee year)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://purl.org/dc/terms/title","Music culture of the Czech lands in the international context"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://purl.org/dc/terms/title","Hudební kultura českých zemí v mezinárodním kontextu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123650"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","history of music;Czech lands;Medieval chant;classic;Italian opera;Czech musicians' emigration;20th-century music;Prague German music;music and other arts;source studies;editing;baroque;classicism;edition"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378076"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",68
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",68
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle řešení byly splněny. Získané poznatky (biografie a tvorba hudebníků 18.-20. stol., hudební život v 18.-20.stol., prameny k dílu Antonína Dvořáka ad.) byly publikovány v podobě knižních monografií, pramenných edic a studií v odborném tisku."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The objectives have been fulfilled. Research findings (biographies and works of 18-20th century Bohemian musicians, music life in 18-20th cent., sources for the work of A.Dvořák a.o.) have been published in form of books, editions and journal articles."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8059909","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
