"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://purl.org/dc/terms/description","A series of 4 vectors harbouring genes encoding laccase from Myceliophthora thermophila (MtLAC), Trametes versicolor (TvLCC1), or Trametes trogii (TtLCC1) were prepared. Gene for laccase contains also its native signal sequence, thus it is secreted by yeasts into the cultivation media. Laccase is an enzyme with wide biotechnological applications, e.g. for decolourization of wastewaters from textile industry, which are spoiled by synthetic dyes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://purl.org/dc/terms/description","A series of 4 vectors harbouring genes encoding laccase from Myceliophthora thermophila (MtLAC), Trametes versicolor (TvLCC1), or Trametes trogii (TtLCC1) were prepared. Gene for laccase contains also its native signal sequence, thus it is secreted by yeasts into the cultivation media. Laccase is an enzyme with wide biotechnological applications, e.g. for decolourization of wastewaters from textile industry, which are spoiled by synthetic dyes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://purl.org/dc/terms/title","Set of vectors encoding genes for expression of laccase in S. cerevisiae, originated from Myceliophthora thermophila, Trametes versicolor, or Trametes trogii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://purl.org/dc/terms/title","Set of vectors encoding genes for expression of laccase in S. cerevisiae, originated from Myceliophthora thermophila, Trametes versicolor, or Trametes trogii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Set of vectors encoding genes for expression of laccase in S. cerevisiae, originated from Myceliophthora thermophila, Trametes versicolor, or Trametes trogii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Set of vectors encoding genes for expression of laccase in S. cerevisiae, originated from Myceliophthora thermophila, Trametes versicolor, or Trametes trogii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://www.w3.org/2004/02/skos/core#notation","RIV/67985823:_____/13:00423198!RIV14-TA0-67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA01011461)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6263380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9978194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Snížení nákladů pro průmyslovou dekolorizaci odpadních vod textilního průmyslu díky levné produkci vlastní rekombinantní lakasy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985823:_____/13:00423198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","pVT-100U-MtL/TvL/TtL,pGPD416-TtL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","yeast heterologous expression; S. cerevisiae; laccase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/yeast%20heterologous%20expression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laccase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/S.%20cerevisiae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0BF6281DDFF5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Sterilní vodné roztoky 4 plasmidových DNA určených pro transformaci E. coli (selekce AmpR) nebo S. cerevisiae (selekce Ura+, nebo KanMX) a 4 počítačových souborů znázorňující sekvence DNA plasmidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sychrová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antošová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F13%3A00423198%21RIV14-TA0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
