"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68081707%3A_____%2F10%3A00346115!RIV11-MSM-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://purl.org/dc/terms/title","siRNA-mediated methylation of Arabidopsis telomeres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68081707:_____/10:00346115!RIV11-MSM-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",147.65
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40.268
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06004%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50040702%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50040507%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.273
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","PLoS Genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",173.377
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",47.285
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013/tvurce_Vrbsk%C3%BD%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013/tvurce_Vyskot%2C%20Boris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4u3-zmNb65Vrp2bI2dTDtoraE5s="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F10%3A00346115%21RIV11-MSM-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/4u3-zmNb65Vrp2bI2dTDtoraE5s%3D"
