"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Krasneves"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Krasneves/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://purl.org/goodrelations/v1#legalName","Obec Krásněves"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Krásněves"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://www.w3.org/2004/02/skos/core#notation","Krasneves"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Krasneves/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Krasneves/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/name","Obec Krásněves"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krasneves/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krasneves/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krasneves/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krasneves/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/karel-uhl%C3%AD%C5%99"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Krasneves/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Krasneves/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00545210"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/7k2a75d"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-27T08:31:21Z
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/karel-uhl%C3%AD%C5%99"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Krasneves","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
