"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GBP202/12/G061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://purl.org/dc/terms/description","Center of Excellence - Institute for Theoretical Computer Science (CE-ITI) is a research center for theoretical computer science and discrete mathematics. CE-ITI aims at becoming an international leader recognized world-wide, and also a driving force of Czech theoretical computer science and discrete mathematics. To achieve that, CE-ITI includes best professors, young researchers, and students from several top institutes in the Czech Republic, and integrates the following key activities: 1) Conducting research of highest quality, addressing major challenges and open problems, and initiating new lines of research. 2) Educating a new generation of researchers and active searching for new talents. 3) Coordinating and fostering international cooperation, strengthening the standing of Czech computer science and mathematics in world-wide context."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://purl.org/dc/terms/description","Centrum excelence - Institut teoretické informatiky (CE-ITI) je výzkumné centrum orientované na teoretickou informatiku a diskrétní matematiku. Cílem CE-ITI je být vůdčí a respektovanou výzkumnou institucí v celosvětovém kontextu a hybnou silou české teoretické informatiky a diskrétní matematiky. Za tímto účelem je v CE-ITI propojena kapacita nejlepších profesorů, mladých výzkumníků a studentů z vynikajících českých institucí. Klíčové aktivity CE-ITI lze shrnout následovně: 1) Výzkum nejvyšší kvality; speciální pozornost je věnována důležitým otevřeným problémům, aktuálním trendům a novým výzkumným směrům. 2) Výchova nové generace vědců, vyhledávání a podpora talentů. 3) Koordinace a kultivace mezinárodní spolupráce, posilování postavení české informatiky a matematiky v celosvětovém kontextu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://purl.org/dc/terms/title","Center of excellence - Institute for theoretical computer science (CE-ITI)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://purl.org/dc/terms/title","Centrum excelence - Institut teoretické informatiky (CE-ITI)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://www.w3.org/2004/02/skos/core#notation","GBP202/12/G061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061/celkoveNaklady"
