"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://purl.org/dc/terms/modified",2014-01-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://purl.org/goodrelations/v1#legalName","ČZ a.s."
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://purl.org/dc/terms/issued",1998-09-07+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25181432/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2006"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2007"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2008"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2009"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2010"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2011"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25181432/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2005"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/25181432/adresa/2012"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203410120"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25181432/identifier/cenia.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25181432/identifier/25181432"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25181432/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://purl.org/dc/terms/valid",2014-07-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16230"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/galvaniz%C3%A9rstv%C3%AD%2C%20smalt%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDvoj%2C%20v%C3%BDroba%2C%20opravy%2C%20%C3%BApravy%2C%20p%C5%99eprava%2C%20n%C3%A1kup%2C%20prodej%2C%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%2C%20uschov%C3%A1v%C3%A1n%C3%AD%2C%20znehodnocov%C3%A1n%C3%AD%20a%20ni%C4%8Den%C3%AD%20zbran%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/29100"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/29320"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49393"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/309"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/30920"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38320"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/provozov%C3%A1n%C3%AD%20nest%C3%A1tn%C3%ADho%20zdravotnick%C3%A9ho%20za%C5%99%C3%ADzen%C3%AD%20v%C2%A0odbornostech%20v%C5%A1eobecn%C3%A1%20sestra%2C%20rehabilita%C4%8Dn%C3%AD%20a%C2%A0fyzik%C3%A1ln%C3%AD%20medic%C3%ADna%2C%20fyzioterapie"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/383"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43210"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/221"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/431"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/222"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/620"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20vnitrost%C3%A1tn%C3%AD%20provozovan%C3%A1%20vozidly%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20do%203%2C5%20tuny%20v%C4%8Detn%C4%9B%2C%20-%20n%C3%A1kladn%C3%AD%20vnitrost%C3%A1tn%C3%AD%20provozovan%C3%A1%20vozidly%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nad%203%2C5%20tuny%2C%20-%20n%C3%A1kladn%C3%AD%20mezin%C3%A1rodn%C3%AD%20provozovan%C3%A1%20vozidly%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20do%203%2C5%20tuny%20v%C4%8Detn%C4%9B%2C%20-%20n%C3%A1kladn%C3%AD%20mezin%C3%A1rodn%C3%AD%20provozovan%C3%A1%20vozidly%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nad%203%2C5%20tuny%2C%20-%20vnitrost%C3%A1tn%C3%AD%20p%C5%99%C3%ADle%C5%BEitostn%C3%A1%20osobn%C3%AD%2C%20-%20mezin%C3%A1rodn%C3%AD%20p%C5%99%C3%ADle%C5%BEitostn%C3%A1%20osobn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/62020"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20zdvihac%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/sl%C3%A9v%C3%A1renstv%C3%AD%2C%20model%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5590"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25400"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25610"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25290"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01019"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/259"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25730"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01015"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/245"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/63"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28150"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01069"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28130"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/862"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01064"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01063"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/86220"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/289"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47789"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01080"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4778"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01036"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74300"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01032"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20n%C3%A1dob%20na%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/72200"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/18130"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/18200"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7120"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7219"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/name","ČZ a.s."
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ18768030"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25181432"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/emise/4"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/emise/5"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/emise/2"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/emise/3"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25181432/zakladni-kapital-splaceno"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/R/N%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/R/Polygrafick%C3%A1%20v%C3%BDroba"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20vyu%C5%BEit%C3%AD%20mechanick%C3%A9%20energie"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/V%C3%BDroba%2C%20rozmno%C5%BEov%C3%A1n%C3%AD%2C%20nahr%C3%A1v%C3%A1n%C3%AD%20a%20distribuce%20zvukov%C3%BDch%20a%20zvukov%C4%9B-%20obrazov%C3%BDch%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/V%C3%BDzkum%20a%20v%C3%BDvoj%20v%20oblasti%20p%C5%99%C3%ADrodn%C3%ADch%20a%20technick%C3%BDch%20v%C4%9Bd%20nebo%20spole%C4%8Densk%C3%BDch%20v%C4%9Bd"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/Zpracov%C3%A1n%C3%AD%20dat%2C%20slu%C5%BEby%20databank%2C%20spr%C3%A1va%20s%C3%ADt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/V%C3%BDroba%20j%C3%ADzdn%C3%ADch%20kol%2C%20voz%C3%ADk%C5%AF%20pro%20invalidy%20a%20jin%C3%BDch%20nemotorov%C3%BDch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25181432","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25181432/zivnost/2005-01-26/Z/L/V%C3%BDroba%20motorov%C3%BDch%20a%20p%C5%99%C3%ADpojn%C3%BDch%20vozidel"
