"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://purl.org/dc/terms/description","Projekt je zaměřen na řešení problematiky navodíkování materiálů a souvisejících nežádoucích efektů (jako například vodíková křehkost) v důsledku realizovaných povrchových úprav a ochran. Cílem projektu je vývoj nových/modifikovaných technologií, prostředků a přípravků pro povrchové úpravy s nízkou mírou navodíkování základního materiálů typu ocel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://purl.org/dc/terms/description","The project aims to solve the problem of hydrogen ingress into materials and related adverse effects (such as hydrogen embrittlement) due to implemented surface treatments and protections. The aim of the project is the development of new/modified technologies, tools and products for surface treatments with low degree of hydrogen ingress into steel base material."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://purl.org/dc/terms/title","Development of surface treatment technologies with low degree of hydrogen ingress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://purl.org/dc/terms/title","Vývoj technologií povrchových úprav s nízkou mírou navodíkování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://www.w3.org/2004/02/skos/core#notation","TA03010844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769397"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","coating- corrosion- hydrogen- hydrogen ingress- hydrogen discharge- hydrogen embrittlement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27145573"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
