"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/description","Basic themes of document: climate change; conserved areas; socioeconomic analysis; water accumulation; municipality development; economic context; social context"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: změna klimatu; hájené lokality; socioekonomická analýza; povrchové vody; rozvoj obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: změna klimatu; hájené lokality; socioekonomická analýza; povrchové vody; rozvoj obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/title","Are Areas Conserved for the Purpose of the Water Accumulation a Limitation for the Municipality Development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/title","Představují navržené hájené lokality pro akumulaci povrchových vod omezení pro rozvoj zasažených obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://purl.org/dc/terms/title","Představují navržené hájené lokality pro akumulaci povrchových vod omezení pro rozvoj zasažených obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Představují navržené hájené lokality pro akumulaci povrchových vod omezení pro rozvoj zasažených obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Are Areas Conserved for the Purpose of the Water Accumulation a Limitation for the Municipality Development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Představují navržené hájené lokality pro akumulaci povrchových vod omezení pro rozvoj zasažených obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/08:00029128!RIV13-MZP-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/2F1/77/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1362933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1755412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","388851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/08:00029128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F08%3A00029128%21RIV13-MZP-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
