"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA104/98/0511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://purl.org/dc/terms/description","Navrhovaný projekt je zaměřen na studium transportních procesů, probíhajících při čištění zemin, kontaminovaných těkavými organickými látkami, metodami ventingu. Pro experimentální sledování těchto transportních procesů bude sestavena laboratorní dekontaminační aparatura, simulující za přesně kontrolovaných a sledovaných podmínek jednorozměrný transport kontaminujících organických látek. Takto získané experimentální výsledky budou srovnávány s matematickým modelem, odvozeným na základě známých popisů některých fyzikálně-chemických vlastností jednotlivých typů a skupin kontaminantů a s ohledem na daný typ zeminy. Systematickým prováděním experimentálních simulací a matematických výpočtů bude zkompletována metodika, která umožní rozumný odhad některých základních technologických parametrů, jejichž znalost by mohla výrazně zefektivnit provádění sanačních prací, využívajících ventingové metody, a následně tak eliminovat značné finanční ztráty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://purl.org/dc/terms/description","The project submitted refers to the study of the transport processes running when volatile organic pollutants are removed from the contaminated soil by venting remediation techniques. A laboratory scale experimental apparatus will be set up, capable of simulating, in one-dimension arrangement and under well controlled conditions, the transport processes studied. The experimental results completed using this one-dimension apparatus will be compared with a mathematical model based on the physico-chemicalmechanismes, such as adsorption, diffusion, mass transfer, and other. The properties of the polluting species and also the characteristics of the given soil type will be included, as parameters, in this mathematical model. By carrying out the experimentasimulations as well as the theoretical calculations the methodology will be set up, making possible to get reliable estimations of important ventingtechnology parameters, whose knowledge could substantially increase the effectivity of the remediation pro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://purl.org/dc/terms/title","Studium transportních procesů, probíhajících při dekontaminaci zemin metodami ventingu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://purl.org/dc/terms/title","The study of the venting remediation transport processes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://www.w3.org/2004/02/skos/core#notation","GA104/98/0511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/595577"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení je metodika experimentálního studia transportních procesů, které probíhají při sanaci kontaminovaných zemin metodou ventingu, která byla prakticky ověřena na třech typických lokalitách, kontaminovaných leteckým petrolejem a chlorovanými"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F98%2F0511","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
