"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/dc/terms/description","Článek charakterizuje vzdálenější perspektivy rozvoje integrované logistické podpory Armády České republiky na pozadí globálně-bezpečnostních změn."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/dc/terms/description","The article deal with longterm perspectives of development of the integrated logistics support of the Army of the Czech Republic, in background of the global-security changes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/dc/terms/title","Vzdálenější perspektivy integrované logistické podpory Armády České republiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/dc/terms/title","Longterm perspectives of the integrateg logistics support of the Army of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/dc/terms/title","Vzdálenější perspektivy integrované logistické podpory Armády České republiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Longterm perspectives of the integrateg logistics support of the Army of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdálenější perspektivy integrované logistické podpory Armády České republiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdálenější perspektivy integrované logistické podpory Armády České republiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G14__/03:02000046!RIV/2004/MO0/G14004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","71-78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990100X002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2090031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7681410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","635259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G14__/03:02000046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Logistics support, longterm perspectives, integrateg logistics support."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integrateg%20logistics%20support."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/longterm%20perspectives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Logistics%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1FCCF494440D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","BVV v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scientif Conference Proceedings of the CATE Conference during IDET 2003: Economic, Logistic and Ecology in the armed forces."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hajna, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foltin, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990100X002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VA v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F03%3A02000046%21RIV%2F2004%2FMO0%2FG14004%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G14"
