"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/dc/terms/title","KRPA-150587/R Dodání přenosných snímačů čárového kódu s příslušenstvím pro Krajské ředitelství policie hlavního města Prahy"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/awardedTender/43875742"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00003178"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151472"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/45270023"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/27579433"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/43875742"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/19012021"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/27112489"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/krajske-reditelstvi-policie-hlavniho-mesta-prahy/P12V00003178/tender/00174939"
